tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1591485906531516416,c3f37afa9efcf94b,city,"Austin, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.928935, 30.127892, -97.5805133, 30.5187994], 'properties': {}}",Austin
1591478125673992192,9807c5c5f7a2c6ce,admin,"Minnesota, USA",United States,US,"{'type': 'Feature', 'bbox': [-97.239256, 43.499362, -89.483385, 49.384359], 'properties': {}}",Minnesota
1591462368336547842,e0060cda70f5f341,admin,"Texas, USA",United States,US,"{'type': 'Feature', 'bbox': [-106.645646, 25.837092, -93.508131, 36.500695], 'properties': {}}",Texas
1591452150592589830,0eec6a9635525944,city,"Taylors, SC",United States,US,"{'type': 'Feature', 'bbox': [-82.396441, 34.881534, -82.26651, 34.996401], 'properties': {}}",Taylors
1591433742140248064,aa0056ab084f5da5,city,"North Olmsted, OH",United States,US,"{'type': 'Feature', 'bbox': [-81.970835, 41.375218, -81.874236, 41.448187], 'properties': {}}",North Olmsted
1591423026314514435,00c6c3cd3e783197,city,"Augusta, GA",United States,US,"{'type': 'Feature', 'bbox': [-82.21201, 33.338854, -81.9143598, 33.542581], 'properties': {}}",Augusta
1591290891284553729,ecbe2aea853af44e,city,"Tallahassee, FL",United States,US,"{'type': 'Feature', 'bbox': [-84.386548, 30.365093, -84.1458, 30.587338], 'properties': {}}",Tallahassee
1591283563470950401,d374fb61a20fb74f,admin,"Nevada, USA",United States,US,"{'type': 'Feature', 'bbox': [-120.00574, 35.002086, -114.039649, 42.002208], 'properties': {}}",Nevada
1591283273556172801,2ef8ff6c7405a35f,city,"Prairie Village, KS",United States,US,"{'type': 'Feature', 'bbox': [-94.661292, 38.956771, -94.6078749, 39.015406], 'properties': {}}",Prairie Village
1591276769197400064,25b2f58c2222ee5e,city,"Oak Park, IN",United States,US,"{'type': 'Feature', 'bbox': [-85.705828, 38.290617, -85.6675687, 38.322798], 'properties': {}}",Oak Park
1591272690354356224,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1591271967130529792,3df4f427b5a60fea,city,"San Antonio, TX",United States,US,"{'type': 'Feature', 'bbox': [-98.778559, 29.141956, -98.302744, 29.693046], 'properties': {}}",San Antonio
1591269944603418624,63c27109cee3362f,city,"Clinton, MD",United States,US,"{'type': 'Feature', 'bbox': [-76.973314, 38.702045, -76.843494, 38.7986], 'properties': {}}",Clinton
1591266062741704706,27c45d804c777999,admin,"Kansas, USA",United States,US,"{'type': 'Feature', 'bbox': [-102.051769, 36.9931101, -94.588081, 40.003282], 'properties': {}}",Kansas
1591259662485028864,512a8a4a4c4b4be0,city,"Charlotte, NC",United States,US,"{'type': 'Feature', 'bbox': [-81.046876, 35.001706, -80.646695, 35.416412], 'properties': {}}",Charlotte
1591253188136833029,d374fb61a20fb74f,admin,"Nevada, USA",United States,US,"{'type': 'Feature', 'bbox': [-120.00574, 35.002086, -114.039649, 42.002208], 'properties': {}}",Nevada
1591226764009013248,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1591218264931151873,dca81e19244d5c54,city,"West View, PA",United States,US,"{'type': 'Feature', 'bbox': [-80.049045, 40.509079, -80.0177436, 40.527793], 'properties': {}}",West View
1591217128543498240,36ac79e68ace76e4,city,"Rancho Cucamonga, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.637862, 34.077184, -117.4864431, 34.166156], 'properties': {}}",Rancho Cucamonga
1591191197259034624,00c39537733fa112,city,"Queens, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.962582, 40.541722, -73.699793, 40.8000371], 'properties': {}}",Queens
1591189202758246404,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1591182286174957569,fbaeb390ee6f1f24,city,"Arnold, MO",United States,US,"{'type': 'Feature', 'bbox': [-90.462274, 38.386208, -90.336225, 38.462857], 'properties': {}}",Arnold
1591176780094017536,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1591171184951164929,a3d770a00f15bcb1,city,"Corpus Christi, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.662618, 27.578509, -97.202232, 27.895793], 'properties': {}}",Corpus Christi
1591161603831271426,4015afc69a8a8506,city,"Cranston, RI",United States,US,"{'type': 'Feature', 'bbox': [-71.5504625, 41.730422, -71.377473, 41.807454], 'properties': {}}",Cranston
1591159063836254208,72ac303c0e608f71,city,"St George, UT",United States,US,"{'type': 'Feature', 'bbox': [-113.6418051, 37.021646, -113.5137264, 37.149517], 'properties': {}}",St George
1591157687630598144,b49b3053b5c25bf5,city,"Denver, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.109815, 39.614151, -104.734372, 39.812975], 'properties': {}}",Denver
1591148582249594880,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1591146342931652610,e4a0d228eb6be76b,city,"Philadelphia, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.280284, 39.871811, -74.955712, 40.13792], 'properties': {}}",Philadelphia
1591137911407226880,92d35b3ae0c97732,city,"La Crosse, WI",United States,US,"{'type': 'Feature', 'bbox': [-91.274654, 43.725479, -91.143588, 43.885808], 'properties': {}}",La Crosse
1591133787261652992,897598c208cde261,city,"Bellmore, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.544986, 40.639264, -73.516732, 40.679718], 'properties': {}}",Bellmore
1591133760896241664,92d35b3ae0c97732,city,"La Crosse, WI",United States,US,"{'type': 'Feature', 'bbox': [-91.274654, 43.725479, -91.143588, 43.885808], 'properties': {}}",La Crosse
1591118955673837569,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
