tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1590128365335633921,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1590126669263966208,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590126667280056321,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590126665375830017,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590123097973477376,01accfd07cdf862b,admin,"Alexandria, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [29.3808095, 30.3330335, 30.0862178, 31.3322785], 'properties': {}}",Alexandria
1590111711373426688,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1590111428731895808,c589d9d6ed38927c,city,"Frankfurt on the Main, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [8.472715, 50.01552, 8.800496, 50.2269512], 'properties': {}}",Frankfurt on the Main
1590107905965293568,7dc97830ee71b3cb,country,Bosnia and Herzegovina,Bosnia and Herzegovina,BA,"{'type': 'Feature', 'bbox': [15.7217827, 42.5471334, 19.623724, 45.2765237], 'properties': {}}",Bosnia and Herzegovina
1590090520784941057,1795f2e3639cab31,city,"London, Ontario",Canada,CA,"{'type': 'Feature', 'bbox': [-81.391247, 42.824496, -81.106326, 43.073185], 'properties': {}}",London
1590088408772530177,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590085741451055104,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590081426044596224,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1590080675495186433,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1590045381186195457,3479c7d3c4aa175e,city,"Malemort-sur-Corrèze, France",France,FR,"{'type': 'Feature', 'bbox': [1.549435, 45.1534969, 1.6248575, 45.1959023], 'properties': {}}",Malemort-sur-Corrèze
1590043073752756226,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1590038203717017601,573ede7f6c450804,city,"Brighton, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.173706, 50.80835, -0.0870057, 50.872314], 'properties': {}}",Brighton
1590029964295880704,b3d044d42eff8fc3,city,"Agrigento, Sicily",Italy,IT,"{'type': 'Feature', 'bbox': [13.396656, 37.1933908, 13.7483875, 37.4407625], 'properties': {}}",Agrigento
1590028438643298304,583bd538eb3129d1,country,Lebanon,Lebanon,LB,"{'type': 'Feature', 'bbox': [35.0757711, 33.054742, 36.6232583, 34.6919892], 'properties': {}}",Lebanon
1590027781156802561,c589d9d6ed38927c,city,"Frankfurt on the Main, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [8.472715, 50.01552, 8.800496, 50.2269512], 'properties': {}}",Frankfurt on the Main
1590025533081157632,460c5314e8a33c64,city,"Wandsworth, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.259465, 51.417277, -0.127974, 51.486036], 'properties': {}}",Wandsworth
1590022565908840448,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1590011377183490048,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1589988158154080256,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1589985698513575937,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589984036038270976,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1589983761248100352,4393349f368f67a1,city,"Lambeth, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.15191, 51.410792, -0.078902, 51.509887], 'properties': {}}",Lambeth
1589982887021248513,f773199c979358a5,country,Syria,Syria,SY,"{'type': 'Feature', 'bbox': [35.5868988, 32.3094341, 42.3753815, 37.3186098], 'properties': {}}",Syria
1589981308352331778,3060d31f8bf75f53,city,"Elsene, België",Belgium,BE,"{'type': 'Feature', 'bbox': [4.347341, 50.8007214, 4.4033873, 50.8406204], 'properties': {}}",Elsene
1589975784005201920,09f6a7707f18e0b1,city,"Paris, France",France,FR,"{'type': 'Feature', 'bbox': [2.2241006, 48.8155214, 2.4699053, 48.9021461], 'properties': {}}",Paris
1589965402305884160,009b4bcc18019797,city,"Kumasi, Ghana",Ghana,GH,"{'type': 'Feature', 'bbox': [-1.710074, 6.5962859, -1.5143701, 6.7909677], 'properties': {}}",Kumasi
1589963748663435266,009b4bcc18019797,city,"Kumasi, Ghana",Ghana,GH,"{'type': 'Feature', 'bbox': [-1.710074, 6.5962859, -1.5143701, 6.7909677], 'properties': {}}",Kumasi
1589960817860308992,2a3f152d1ac5044a,city,"Hackney, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.104501, 51.518605, -0.015834, 51.5766844], 'properties': {}}",Hackney
1589958553179389953,9af0e1c3b9def9f4,city,"Erlangen, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [10.915143, 49.532646, 11.053845, 49.645542], 'properties': {}}",Erlangen
1589949304885899264,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589942776245862400,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589940381017591809,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589934695558811648,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1589931784573423616,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
