tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1590300237348102145,07d9e49c0c486000,poi,Dendara Temple | معبد دندره,Egypt,EG,"{'type': 'Feature', 'bbox': [32.67062544822693, 26.14284096216854, 32.67062544822693, 26.14284096216854], 'properties': {}}",Dendara Temple | معبد دندره
1590288989428355073,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1590287798246191104,00db4555435ce15f,admin,"Luxor, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.4678071, 25.5356306, 32.7452777, 25.8160523], 'properties': {}}",Luxor
1590287757968281601,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1590283224273793026,8abc99434d4f5d28,city,"Cologne, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [6.772567, 50.830287, 7.162373, 51.0849471], 'properties': {}}",Cologne
1590282891703255041,e42ed02b50d62e29,city,"Oslo, Norway",Norway,NO,"{'type': 'Feature', 'bbox': [10.4914682, 59.8097794, 10.9515836, 60.1350316], 'properties': {}}",Oslo
1590276829746974720,008a844c675a661b,city,"Rawalpindi, Pakistan",Pakistan,PK,"{'type': 'Feature', 'bbox': [72.952919, 33.53611, 73.122971, 33.670082], 'properties': {}}",Rawalpindi
1590271060595085313,e42ed02b50d62e29,city,"Oslo, Norway",Norway,NO,"{'type': 'Feature', 'bbox': [10.4914682, 59.8097794, 10.9515836, 60.1350316], 'properties': {}}",Oslo
1590270278520537089,00d93bc02a473122,admin,"Red Sea, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.6627238, 21.9935966, 36.8946838, 29.1322907], 'properties': {}}",Red Sea
1590253018087583744,b46619b2722d9703,city,"Union City, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.045819, 40.750571, -74.0148147, 40.782669], 'properties': {}}",Union City
1590238172356939776,8abc99434d4f5d28,city,"Cologne, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [6.772567, 50.830287, 7.162373, 51.0849471], 'properties': {}}",Cologne
1590231561492135937,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1590230100426969088,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1590217965344944128,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
